Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99874477,173.70,UKSBS THIRD PARTY PAYMENTS December 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99874478,863.70,UKSBS THIRD PARTY PAYMENTS December 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Data Storage & Recovery,Finance Operations 1,Restore plc,99876560,967.74,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99877668,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99878278,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99878303,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99878305,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99878319,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Health & Safety (inc. Medicals & Opticians),Finance Operations 1,Unspecified,99878997,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99878998,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Computing Consumables,SIAM,KTSL Ltd,99859518,277.56,Computer Consumables,SN13 9RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Computing Consumables,Executive Function,Unspecified,99874719,"6,338.88",GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99874719,"-6,338.88",Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99877765,-40.16,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Health & Safety (inc. Medicals & Opticians),Facilities,Unspecified,99877765,40.16,GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Other Staff Benefits,People,Amazon EU SARL,99878861,400.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Legal & Professional Services,Corporate HR,Ideagen Gael Ltd,99879153,71.39,Professional Services,G75 0RD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99879188,760.00,Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99879219,584.40,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Contract Staff,People,Alexander Mann Solutions Ltd,99879226,"3,780.40",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Recruitment Costs,ROE Application Upgrade,Alexander Mann Solutions Ltd,99879230,"3,272.35",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99879254,"2,118.82",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99879260,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/01/2023,UK - Professional Memberships & Subscriptions,Project Office,Unspecified,99879963,349.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,T&S - Public Transport,Contact Centres,Unspecified,99868123,48.50,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,T&S - Subsistence,Contact Centres,Unspecified,99868123,45.90,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,T&S - Other Charges,Contact Centres,Unspecified,99874552,200.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99879304,502.84,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99879737,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99879740,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99879754,12.00,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99879756,90.00,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99880028,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99880029,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99880030,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99880031,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99880271,261.59,Computer Consumables,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,Conferences & Seminars,Corporate HR,Unspecified,99880310,115.00,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2023,T&S - Parking Tolls Congestion Charges,UK SBS Data,Unspecified,99880311,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99875092,"1,091.00",SR11454604 CHILDCARE VOUCHERS THROUGH BENEFICIARY ACCOUNTS,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"27,936.00",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"30,078.00",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"2,187.00",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"2,187.00",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"12,426.00",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"49,581.00",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Software Licences,Production Services,Trustmarque Solutions Ltd,99878296,"53,564.26",Computer Consumables,YO41 1LZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Computer Hardware,Production Services,Curvature Solutions Ltd,99880339,360.00,Computing Hardware,B45 9PZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99880408,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,T&S - Parking Tolls Congestion Charges,UK SBS Data,Unspecified,99881646,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2023,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99881647,329.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Recruitment Costs,Production Services,Hays Specialist Recruitment Ltd,99869002,"7,144.63",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99869010,"6,819.88",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99869015,"7,144.63",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Health & Safety (inc. Medicals & Opticians),People,Benenden Healthcare Society,99880772,"21,622.30",Professional Services,YO26 4GG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Computer Software,SIAM,Softcat plc,99880854,"2,549.38",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99880867,"12,636.91",SR11468804 REGULAR CHARGES 1/9/22-31/1/23,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99881839,"6,819.88",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,T&S - Public Transport,Partnership Management,Unspecified,99881885,2.00,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,T&S - Public Transport,Partnership Management,Unspecified,99881885,69.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,T&S - Subsistence,Partnership Management,Unspecified,99881885,14.74,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,T&S - Subsistence,Partnership Management,Unspecified,99881885,9.44,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99881886,3.03,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2023,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99881886,102.90,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Computer Software Licences,Production Services,Bottomline Technologies Ltd,99845595,"45,762.62",Computer Consumables,RG7 4SA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99871353,"7,298.28",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99872334,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99873457,"2,189.48",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Computer Software Licences,Production Services,Bottomline Technologies Ltd,99879797,"-45,762.62",Computer Consumables,RG7 4SA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99880308,-122.47,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,GPC Sundry Expenditure,D&I Management,Unspecified,99880308,122.47,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99880309,-506.57,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,GPC Sundry Expenditure,D&I Management,Unspecified,99880309,506.57,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Computing Consumables,Production Services,Probrand Ltd,99881504,"1,080.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Computing Consumables,Production Services,Probrand Ltd,99881504,2.40,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99881862,584.38,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99881979,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99882005,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99882017,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Accommodation,People,Unspecified,99882241,72.00,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Subsistence,People,Unspecified,99882241,4.20,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Subsistence,People,Unspecified,99882241,14.99,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Vehicle Hire,People,Unspecified,99882241,108.00,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,UK - Professional Memberships & Subscriptions,Corporate Finance,Unspecified,99882242,283.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Other Charges,Project Office,Unspecified,99882243,120.69,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99882244,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Public Transport,Partnership Management,Unspecified,99882245,15.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,T&S - Public Transport,Partnership Management,Unspecified,99882245,2.50,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Conferences & Seminars,Production Services,Melksham Town Football Club Ltd,99883268,258.00,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99883278,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99883280,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99832033,"9,454.68",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99843757,"3,151.56",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99846114,"3,151.56",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99879238,"2,521.25",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99879252,"2,192.59",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,IT Cloud Services,Production Services,Academia Ltd,99881959,"4,094.40",Computing Software,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,IT Cloud Services,Production Services,Academia Ltd,99881959,"1,736.86",Computing Software,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,IT Cloud Services,Production Services,Academia Ltd,99881959,"1,416.00",Computing Software,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Computer Software,Production Services,Deloitte LLP,99883202,720.00,Computer Consumables,EC4A 3HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Grants CRs,Alexander Mann Solutions Ltd,99883682,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99883695,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99883720,"2,463.70",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99883799,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99883804,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99883846,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Public Transport,Communications,Unspecified,99883998,11.30,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Mileage,Communications,Unspecified,99883999,52.20,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,UK - Professional Memberships & Subscriptions,Resourcing,Unspecified,99884000,189.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Public Transport,Resourcing,Unspecified,99884001,14.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Subsistence,Resourcing,Unspecified,99884001,44.34,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Subsistence,Resourcing,Unspecified,99884001,23.80,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,UK - Professional Memberships & Subscriptions,SIAM,Unspecified,99884002,152.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,UK - Professional Memberships & Subscriptions,Performance Analysis,Unspecified,99884003,175.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Public Transport,Operational Excellence,Unspecified,99884004,16.40,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Subsistence,Operational Excellence,Unspecified,99884004,50.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Subsistence,Operational Excellence,Unspecified,99884004,39.77,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,T&S - Vehicle Hire,Operational Excellence,Unspecified,99884004,71.12,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Other Staff Benefits,People,Amazon EU SARL,99884507,475.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Recruitment Costs,ROE Application Upgrade,Alexander Mann Solutions Ltd,99884609,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99884741,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"1,237.68",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,118.51,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,236.88,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"110,880.01",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"1,085.76",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"4,171.39",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"4,087.87",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,221.18,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"4,060.80",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"6,624.00",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"6,624.00",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"15,330.82",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"8,087.47",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"1,332.29",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"5,328.00",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"2,511.94",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"9,136.80",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"6,624.00",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,686.30,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,"27,463.68",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,Production Services,Phoenix Software Ltd,99868884,445.82,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software Licences,SIAM,Phoenix Software Ltd,99868949,"1,719.36",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99884269,"1,520.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99884360,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99884361,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99884362,"1,320.00",Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99884369,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,Computer Software,SIAM,Softcat plc,99885023,"2,617.20",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Other Charges,Resourcing,Unspecified,99885514,132.32,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Mileage,Operational Excellence,Unspecified,99885515,13.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Public Transport,Operational Excellence,Unspecified,99885515,23.80,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Parking Tolls Congestion Charges,Operational Assurance,Unspecified,99885516,6.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2023,T&S - Subsistence,Operational Assurance,Unspecified,99885516,2.90,Breakfast (Actuals),HOME
