Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,0.8,01/02/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,115,01/02/2022--Priory Hotel Caerleon-Swansea-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,0.8,21/02/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,92.92,21/02/2022-Travelodge Middlesbrough-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,0.8,21/02/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,92.92,21/02/2022-Travelodge Middlesbrough-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806282,0.48,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99806282,0.8,22/02/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99806282,67,22/02/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99806282,0.8,22/02/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99806282,75,22/02/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99806282,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806282,0.25,09/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806282,33.7,09/02/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806282,0.25,23/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806282,33.7,23/02/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99806282,0.25,22/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99806282,75,22/02/2022-Nottingham-ZONE U12* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99806282,0.25,14/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99806282,39.2,14/02/2022-Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99806282,0.25,21/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99806282,39.2,21/02/2022-Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806282,0.25,14/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806282,39.2,14/02/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806282,0.25,15/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806282,39.2,15/02/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806282,0.25,24/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806282,39.2,24/02/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806282,0.25,23/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806282,33.7,23/02/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99806282,0.25,28/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99806282,203.9,28/02/2022-Nottingham-London St Pancras-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99806282,0.13,28/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99806282,152.6,28/02/2022-Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99806282,0.12,28/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99806282,152.6,28/02/2022-Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99806282,0.25,28/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99806282,130.5,28/02/2022-Whittlesea-London Victoria-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99806282,0.25,15/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99806282,95.6,15/02/2022-Chippenham-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99806282,0.5,15/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99806282,211.6,15/02/2022-Stonehouse-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806282,2.85,22/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806282,364,22/02/2022-Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806282,2.85,22/02/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806282,364,22/02/2022-Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806292,0.25,04/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99806292,30.6,04/09/2022-Basingstoke-Birmingham New St-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99806292,0.8,02/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99806292,75,02/08/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99806292,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,21/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,131.1,21/08/2022-Premier Inn Wolviston Wynyard-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,21/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,131.1,21/08/2022-Premier Inn Wolviston Wynyard-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,21/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,131.1,21/08/2022-Premier Inn Wolviston Wynyard-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,31/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,65,31/08/2022-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,31/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,65,31/08/2022-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,31/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,65,31/08/2022-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,0.8,31/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,65,31/08/2022-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99806292,1.12,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806292,0.8,18/07/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806292,176.7,18/07/2022-Premier Inn Wolviston Wynyard-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99806292,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99806292,0.8,17/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99806292,0.8,17/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99806292,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99806292,0.8,01/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99806292,75,01/08/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99806292,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,0.8,16/08/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,150,16/08/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99806292,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,02/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,02/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,16/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,16/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,17/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,17/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,24/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,24/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,31/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,35,31/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,04/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,04/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,06/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,06/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,09/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,09/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,09/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,49.2,09/08/2022-Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,11/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,49.2,11/08/2022-Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,16/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,26.2,16/08/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,16/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,16/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,23/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,26.2,23/08/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,23/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,23/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,30/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,26.2,30/08/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,0.25,31/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99806292,35,31/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99806292,0.25,10/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99806292,158.7,10/08/2022-Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99806292,0.25,04/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99806292,35,04/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99806292,0.25,04/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99806292,35,04/08/2022-Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99806292,0.25,04/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99806292,35,04/08/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806292,0.25,01/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806292,40.7,01/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806292,0.25,10/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806292,158.7,10/08/2022-Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806292,0.25,23/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99806292,40.7,23/08/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99806292,0.25,30/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99806292,40.7,30/08/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99806292,0.25,01/09/2022---Rail Fee,BD1 5HQ
