Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,0.25,22/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,33,22/06/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,0.25,29/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,35,29/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,0.25,09/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,35,09/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,0.25,14/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,35,14/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,0.25,17/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,33,17/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,0.25,17/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,49.2,17/06/2022--Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,0.25,22/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,35,22/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,0.25,28/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99768251,35,28/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,0.25,15/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,35,15/06/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,0.25,15/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,58.2,15/06/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,0.25,20/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,35,20/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,0.25,20/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,35,20/06/2022--Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.25,11/07/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,204,11/07/2022-Mr Christopher Nicholson-Billingham (cleveland)-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.25,13/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,306.6,13/06/2022--Billingham (cleveland)-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.25,15/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,35,15/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.25,16/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,35,16/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.25,20/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,306.6,20/06/2022--Billingham (cleveland)-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.25,30/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99768251,35,30/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99768251,0.25,17/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99768251,40.7,17/06/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99768251,0.25,17/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99768251,42.4,17/06/2022--Taffs Well-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99768251,0.25,04/07/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99768251,78.4,04/07/2022--Andover-London Waterloo-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99768251,0.25,08/07/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99768251,15.6,08/07/2022--Swindon (wilts)-Bath Spa-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99768251,0.13,13/06/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99768251,101.6,13/06/2022--Swindon (wilts)-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99768251,0.12,13/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99768251,101.6,13/06/2022--Swindon (wilts)-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Operational Purchasing and Functional Support,Corporate Travel Management (North) Ltd,99768251,0.5,17/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Operational Purchasing and Functional Support,Corporate Travel Management (North) Ltd,99768251,55,17/06/2022-Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99768251,5,12/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99768251,-30,12/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,0.25,16/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,35,16/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Training Services,Corporate Travel Management (North) Ltd,99768251,0.25,07/07/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Training Services,Corporate Travel Management (North) Ltd,99768251,158.7,07/07/2022--Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,Contract Staff,Production Services,Proventeq Limited,99768434,"58,182.76",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Accounting,Unspecified,99768484,5.9,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Subsistence,Accounting,Unspecified,99768484,15.75,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Accounting,Unspecified,99768485,131.64,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Project Office,Unspecified,99768487,35,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Consultancy Services,Systems Developments,Bytes Software Services Ltd,99760794,"7,560.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99762091,18,SSC THIRD PARTY PAYMENTS June2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99762092,182,SSC THIRD PARTY PAYMENTS June2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99762093,"79,709.22",RCPS monthly contributions for SSC June2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99762094,"359,951.70",RCPS monthly contributions for SSC June2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99762095,100,SSC THIRD PARTY PAYMENTS June2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99762096,"3,725.43",SSC THIRD PARTY PAYMENTS June2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99762097,391.31,SSC THIRD PARTY PAYMENTS June2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Partnership Pension Deductions,Balance Sheet,Prudential Plc,99762098,255.61,SSC THIRD PARTY PAYMENTS June2022,EC4R 0HH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99762099,"3,999.85",SSC THIRD PARTY PAYMENTS June2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99762100,"10,399.61",SSC THIRD PARTY PAYMENTS June2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99762101,59.15,SSC THIRD PARTY PAYMENTS June2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99762102,145.36,UKSBS THIRD PARTY PAYMENTS June 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99762103,722.78,UKSBS THIRD PARTY PAYMENTS June 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Computing Consumables,Production Services,Dell Corporation Ltd,99767426,"11,878.80",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99768799,"14,054.40",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/07/2022,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99769100,"2,868.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/07/2022,Data Storage & Recovery,Accounting,Restore plc,99753625,967.74,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/07/2022,Data Storage & Recovery,Accounting,Restore plc,99766976,967.74,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/07/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99769663,43.2,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99768486,-115.95,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Health & Safety (inc. Medicals & Opticians),Contact Centres,Unspecified,99768486,115.95,GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99768705,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Computing Consumables,D&I Management,Unspecified,99769375,129.98,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99769375,-129.98,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Computing Consumables,D&I Management,Unspecified,99769376,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99769376,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Consultancy Services,D&I Management,Unspecified,99769377,"2,874.00",GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99769377,"-2,874.00",Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Legal & Professional Services,Communications,The Digital Accessibility Centre Ltd,99770361,696,Professional Services,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99770619,"3,151.56",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,T&S - Public Transport,Tier 1 BOE Transactions,Unspecified,99770886,17.4,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,T&S - Public Transport,Tier 1 BOE Transactions,Unspecified,99770886,35,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99770955,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99770956,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/07/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99770966,"1,459.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,Computer Hardware,Production Services,Dell Corporation Ltd,99735354,"16,028.28",Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757885,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771051,534,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771059,54,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771060,90,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771063,78,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771064,19.2,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771073,19.2,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771075,12,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771077,12,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771079,48,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771082,48,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99771085,12,ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99771721,740.42,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,T&S - Subsistence,"D&I Digital, Data & Analytics",Unspecified,99771881,44.1,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,T&S - Subsistence,"D&I Digital, Data & Analytics",Unspecified,99771881,30.61,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99771882,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99771883,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99771884,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/07/2022,Computer Hardware,Production Services,Dell Corporation Ltd,99772035,-43.42,Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,Conferences & Seminars,Production Services,Live Illustration Ltd,99758254,"1,500.00",Conference & Venues,OX3 7AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99760394,759.08,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,Conferences & Seminars,Production Services,Great Western Hotel (Swindon) Ltd,99769733,"1,250.00",Conference & Venues,SN1 1DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99770958,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,T&S - Mileage,Partnership Management,Unspecified,99771420,64.75,Mileage - Car Allowance,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,T&S - Parking Tolls Congestion Charges,Partnership Management,Unspecified,99771420,22.7,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,T&S - Subsistence,Partnership Management,Unspecified,99771420,25,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/07/2022,T&S - Subsistence,Partnership Management,Unspecified,99771420,18.15,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Staff Training,People,Coleg Gwent,99757911,"1,782.00",Training,NP15 1XJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Computer Software Licences,Production Services,Softcat plc,99770309,"7,769.75",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Computer Software Licences,Production Services,Softcat plc,99770309,"32,314.11",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Computer Software Licences,Production Services,Softcat plc,99770309,"19,484.22",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Computer Software Licences,Production Services,Softcat plc,99770310,"4,806.77",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Computer Software Licences,Production Services,Softcat plc,99770310,"30,442.94",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Recruitment Costs,Production Services,Michael Page International Recruitment Limited T/A Page Personnel,99771297,"3,420.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Health & Safety (inc. Medicals & Opticians),People,Benenden Healthcare Society,99772770,"20,087.20",Professional Services,YO26 4GG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/07/2022,Health & Safety (inc. Medicals & Opticians),Resourcing,Unspecified,99772816,25,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Conferences & Seminars,D&I Management,Melksham Town Football Club Ltd,99773045,210.6,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Conferences & Seminars,D&I Management,Melksham Town Football Club Ltd,99773049,219.48,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Conferences & Seminars,D&I Management,Melksham Town Football Club Ltd,99773049,21.12,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99773147,210.13,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99773368,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/07/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99773378,"2,463.70",Recruitment Services,EC2N 3AQ
