Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,New System Evaluation,Corporate Travel Management (North) Ltd,99160418,89.05,07/12/2021-Stonehouse-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,Recruitment Costs,Corporate HR,Michael Page International Recruitment Limited T/A Page Personnel,99164474,"10,500.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99165419,"1,914.00",Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Other Charges,Finance Services,Unspecified,99168428,98.74,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,UK - Professional Memberships & Subscriptions,D&I Management,Unspecified,99168429,253.72,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,UK - Professional Memberships & Subscriptions,Corporate Finance,Unspecified,99168430,400.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99110662,18.00,SR10883226 SSC THIRD PARTY PAYMENTS December2021,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Union Deductions,Balance Sheet,PCS Union,99110663,990.27,SR10883226 SSC THIRD PARTY PAYMENTS December2021,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99110664,186.00,SR10883226 SSC THIRD PARTY PAYMENTS December2021,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99110665,"83,921.68",SR10883226 RCPS monthly contributions for SSC December2021,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99110666,"378,939.17",SR10883226 RCPS monthly contributions for SSC December2021,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99110667,100.00,SR10883226 SSC THIRD PARTY PAYMENTS December2021,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99110668,"3,725.43",SR10883226 SSC THIRD PARTY PAYMENTS December2021,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99110669,227.14,SR10883226 SSC THIRD PARTY PAYMENTS December2021,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Other Pension Deductions,Balance Sheet,Equiniti Ltd,99110670,396.11,SR10883226 SSC THIRD PARTY PAYMENTS December2021,BN99 9AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Partnership Pension Deductions,Balance Sheet,Prudential Plc,99110672,400.96,SR10883226 SSC THIRD PARTY PAYMENTS December2021,EC4R 0HH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99110673,"4,523.40",SR10883226 SSC THIRD PARTY PAYMENTS December2021,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99110674,"11,959.62",SR10883226 SSC THIRD PARTY PAYMENTS December2021,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99110675,59.15,SR10883226 SSC THIRD PARTY PAYMENTS December2021,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99110676,145.36,SR10883226 UKSBS THIRD PARTY PAYMENTS December 2021,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99110677,722.78,SR10883226 UKSBS THIRD PARTY PAYMENTS December 2021,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99167448,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Staff Training,Corporate HR,Avado Learning Ltd,99168601,"3,450.00",Training,W12 7RZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Conferences & Seminars,Production Services,Stonegate Pub Company Ltd T/A Goddard Arms,99168682,143.92,Conference & Venues,SN1 3EG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99168708,"3,749.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2022,T&S - Other Charges,Accounting,Unspecified,99173423,141.47,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computing Consumables,ISS Recoverable Charges � UKRI,Dell Corporation Ltd,99100935,55.88,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,More4Apps UK Limited,99104099,"2,436.00",Computing Software,GU2 8XG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,More4Apps UK Limited,99104099,259.20,Computing Software,GU2 8XG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,More4Apps UK Limited,99104099,"3,781.20",Computing Software,GU2 8XG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,More4Apps UK Limited,99104099,"4,369.20",Computing Software,GU2 8XG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,More4Apps UK Limited,99104099,"2,713.20",Computing Software,GU2 8XG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Data Storage & Recovery,Accounting,Restore plc,99168544,910.80,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99168887,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99168888,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99168910,"1,950.17",SR-10898252 Usage and Line Rental Charge,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99168915,"1,310.75","SR-10898292 UKSBS Call, Rental, Data and Other charges",SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99168927,"1,071.36",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99168927,132.48,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99168927,132.48,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99168927,118.08,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99168927,144.00,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,UK - Professional Memberships & Subscriptions,Corporate HR,Unspecified,99168989,123.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/01/2022,Contract Staff,Production Services,Proventeq Limited,99175443,"83,658.76",Recruitment Services,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Computer Software,Production Services,Insight Direct (UK) Ltd,99057170,999.99,CREDIT NOTE 5486232 OVERCHARGE PO 4080022111,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Computer Software,Production Services,Insight Direct (UK) Ltd,99057170,200.00,SR 10760936 SUBSCRIPTION LICENCE,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Computer Software,Production Services,Insight Direct (UK) Ltd,99057170,"58,726.17",Computing Software,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Computer Software,Production Services,Insight Direct (UK) Ltd,99159550,"-1,199.99",SR 10889228 Full Cr Inv 5475756,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Computer Software,Production Services,Insight Direct (UK) Ltd,99159550,"-58,726.17",Computing Software,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99169121,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99169122,"2,999.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99169125,"2,414.45",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99169147,"2,118.82",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Data Storage & Recovery,Finance Operations 2,The Maltings Document Storage Solutions Ltd,99169166,154.44,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Data Storage & Recovery,Finance Operations 2,The Maltings Document Storage Solutions Ltd,99169169,316.37,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Data Storage & Recovery,Finance Operations 2,The Maltings Document Storage Solutions Ltd,99169172,316.37,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Consultancy Services,Production Services,Unspecified,99173422,594.11,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99173422,-594.11,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99177557,"1,426.50",SR 10900542 CHILDCARE VOUCHER JANUARY 2022,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Recruitment Costs,Production Services,Robert Half Ltd,99177594,"9,288.18",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99177816,"1,970.98",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99177820,"2,189.48",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99177891,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/01/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99177898,"2,784.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,UK - Professional Memberships & Subscriptions,Production Services,Unspecified,99108295,90.70,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99169301,"2,217.60",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Recruitment Costs,Corporate HR,Robert Half Ltd,99177883,"7,843.80",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Recruitment Costs,Corporate HR,Robert Half Ltd,99177888,"6,330.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Recruitment Costs,Corporate HR,Robert Half Ltd,99177890,"6,600.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99179623,141.48,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99180433,175.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99180458,"12,629.10",SR-10903124 OneBill A/C No: VP61606770 Regular and Usage Charges02.12.21 TO 31.01.22,DH98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Computer Software,Production Services,Phoenix Software Ltd,99181468,"4,882.64",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,Computer Software,Production Services,Phoenix Software Ltd,99181470,3.31,Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,T&S - Mileage,Production Services,Unspecified,99182514,31.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,UK - Professional Memberships & Subscriptions,Professional Services,Unspecified,99182515,212.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/01/2022,T&S - Other Charges,Finance Services,Unspecified,99182517,80.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,Consultancy Services,Production Services,SureCloud Ltd,99169408,"10,500.00",Computer Consumables,RG1 1NU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,Consultancy Services,Production Services,SureCloud Ltd,99169408,"9,000.00",Computer Consumables,RG1 1NU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,Consultancy Services,Production Services,SureCloud Ltd,99169408,"6,000.00",Computer Consumables,RG1 1NU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,Consultancy Services,Production Services,SureCloud Ltd,99169408,"7,500.00",Computer Consumables,RG1 1NU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,IT Cloud Services,Production Services,Fastvue Ltd,99172419,"3,712.50",Computer Consumables,Dublin 7
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99182633,7.86,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,Other Staff Benefits,Corporate HR,BMI Healthcare Limited,99182661,333.00,ZZ-Employee Benefits,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/01/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99184497,167.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/01/2022,UK - Professional Memberships & Subscriptions,HR Ops & Specialists,Shared Services Forum UK,99175431,"4,794.00",Professional Memberships,M2 4WU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/01/2022,Computer Software Licences,Production Services,Softcat plc,99183097,"1,854.00",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/01/2022,Computer Software,Production Services,Insight Direct (UK) Ltd,99187432,"58,726.16",Computing Software,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/01/2022,T&S - Other Charges,Production Services,Unspecified,99188486,2.69,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/01/2022,UK - Professional Memberships & Subscriptions,Production Services,Unspecified,99188486,91.30,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Education Fees & Study Materials,Project Office,Unspecified,99109292,33.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99183173,"7,702.80",Professional Services,BS1 9HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99183192,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99183192,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99183193,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Computer Software Licences,Production Services,More4Apps UK Limited,99183377,"5,172.00",Computing Software,GU2 8XG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99186436,363.93,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99188541,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,T&S - Other Charges,Finance Services,Unspecified,99190483,7.85,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/01/2022,UK - Professional Memberships & Subscriptions,Performance Analysis,Unspecified,99190484,167.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99182516,-220.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99182516,220.00,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,IT Cloud Services,Production Services,Bytes Software Services Ltd,99183481,"-72,930.42",Computing Software,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,IT Cloud Services,Production Services,Bytes Software Services Ltd,99183483,"72,930.42",Computing Software,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99190686,"3,749.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99190690,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99190751,936.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99190752,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99190756,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99190771,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99193417,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/01/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99193459,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99122126,"245,348.36",Core Service Bundle - Dec 21- Feb 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99122126,"515,201.76",Core Service Bundle - Sept 21 - Nov 21,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2022,Computer Software Licences,Production Services,Softcat plc,99191089,110.38,Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/01/2022,Conferences & Seminars,Accounting,Unspecified,99191288,390.00,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,Staff Training,Corporate HR,Firebrand Training Ltd,99010892,"17,370.00",Training,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99169119,"1,847.77",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99193419,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,Staff Training,Corporate HR,Firebrand Training Ltd,99202459,"-5,790.00",Training,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,IT / Computing Support Services,Process Automation,Premiertec Consulting Ltd t/a Claremont,99206616,"7,980.00",Computer Consumables,NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,26/01/2022,Internal Audit,"Risk, Information & Security Compliance",HM Treasury Group,99211470,"24,000.00",Professional Services,NR7 0HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Computing Consumables,ISS Recoverable Charges � UKRI,Vohkus Ltd,98989381,209.27,Computer Consumables,PO15 5TT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Computing Consumables,ISS Recoverable Charges � UKRI,Vohkus Ltd,98989381,6.00,Computer Consumables,PO15 5TT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Consultancy Services,Systems Developments,Bytes Software Services Ltd,99160337,"18,480.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99206753,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99206779,275.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Computer Software Licences,ERP Support,Uk Oracle User Group Limited,99206886,600.00,Computer Consumables,KT1 1LL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,27/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99213422,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/01/2022,UK - Professional Memberships & Subscriptions,Corporate HR,Unspecified,99207208,187.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/01/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99218437,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/01/2022,Staff Training,Corporate HR,Kaplan Financial,99219422,"1,441.02",Training,SE1 1HR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computer Software,Production Services,Softcat plc,99135423,"3,600.00",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99191289,-222.12,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,GPC Sundry Expenditure,Production Services,Unspecified,99191289,222.12,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99207358,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99213443,"7,043.69",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99225446,"4,927.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99225447,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99226444,"1,231.85",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99226448,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99226452,"3,749.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226453,"7,144.63",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226455,"6,495.12",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226461,"5,084.17",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226464,"6,154.52",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226473,"5,351.76",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,31/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99226474,"2,648.52",Recruitment Services,EC2N 3AQ
