Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99818816,0.25,29/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99818816,202.50,29/09/2022-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,0.50,08/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,81.40,08/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,0.25,20/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,40.70,20/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,0.50,22/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,40.70,22/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,42.40,22/09/2022-Heath High Level-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,0.25,27/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,23.00,27/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,1.00,27/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,40.70,27/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,40.70,27/09/2022-Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,57.40,27/09/2022-Gowerton-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99818816,35.00,27/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,0.25,08/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,40.70,08/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,0.25,08/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,40.70,08/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,0.25,13/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,35.00,13/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,0.25,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99818816,40.70,21/09/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.25,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,23.10,12/10/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.25,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,27.70,12/10/2022-Trowbridge-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.50,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,11.00,12/10/2022-Chippenham-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,35.00,12/10/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.25,29/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,56.80,29/09/2022-Andover-London Waterloo-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.25,29/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,158.70,29/09/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.25,29/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,215.30,29/09/2022-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,0.25,29/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99818816,202.50,29/09/2022-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,06/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,06/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,19/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,19/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,26/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,26/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,28/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,28/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99818816,0.25,07/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99818816,35.00,07/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99818816,0.25,08/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99818816,35.00,08/09/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99818816,0.12,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99818816,171.50,21/09/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99818816,0.13,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99818816,171.50,21/09/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Operational Assurance,Corporate Travel Management (North) Ltd,99818816,0.25,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Operational Assurance,Corporate Travel Management (North) Ltd,99818816,35.00,11/10/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Operational Assurance,Corporate Travel Management (North) Ltd,99818816,0.25,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Operational Assurance,Corporate Travel Management (North) Ltd,99818816,35.00,12/10/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Operational Procurement,Corporate Travel Management (North) Ltd,99818816,-157.20,19/07/2022-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99818816,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99818816,134.50,06/09/2022-Swindon (wilts)-Peterborough-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Payroll,Corporate Travel Management (North) Ltd,99818816,0.25,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Payroll,Corporate Travel Management (North) Ltd,99818816,76.60,21/09/2022-Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Professional Services,Corporate Travel Management (North) Ltd,99818816,0.25,27/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Professional Services,Corporate Travel Management (North) Ltd,99818816,42.40,27/09/2022-Llanishen-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99818816,0.25,27/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99818816,290.20,27/09/2022-Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99818816,0.25,07/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99818816,40.00,07/10/2022-Swindon (wilts)-London Waterloo-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Strategy,Corporate Travel Management (North) Ltd,99818816,0.25,22/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Strategy,Corporate Travel Management (North) Ltd,99818816,18.10,22/09/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,External Audit Fees,Corporate Finance,National Audit Office,99819696,"84,000.00",Professional Services Other,SW1W 9SP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99819745,"1,812.41",SR 11317142 LINE RENTAL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,Contract Staff,Production Services,Proventeq Limited,99820110,"74,898.00",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99820255,25.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99816010,338.99,Computing Services,CF24 5EA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99818053,18.00,SSC THIRD PARTY PAYMENTS September2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Union Deductions,Balance Sheet,PCS Union,99818054,920.68,SSC THIRD PARTY PAYMENTS September2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99818055,178.00,SSC THIRD PARTY PAYMENTS September2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99818056,"83,460.25",RCPS monthly contributions for SSC September2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99818057,"375,806.90",RCPS monthly contributions for SSC September2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99818058,100.00,SSC THIRD PARTY PAYMENTS September2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99818059,"3,791.15",SSC THIRD PARTY PAYMENTS September2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99818060,391.31,SSC THIRD PARTY PAYMENTS September2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99818064,"3,891.79",SSC THIRD PARTY PAYMENTS September2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99818065,"10,118.65",SSC THIRD PARTY PAYMENTS September2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99818066,59.15,SSC THIRD PARTY PAYMENTS September2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99818067,145.36,UKSBS THIRD PARTY PAYMENTS September 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99818068,722.78,UKSBS THIRD PARTY PAYMENTS September 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99820465,760.00,Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99820511,"1,325.00",SR 11318442 CHILDCARE VOUCHERS OCTOBER 2022,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/10/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99820512,-248.87,SR 11318442 CHILDCARE VOUCHERS CREDIT 128188,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99780684,-1.00,SR 11229476 CREDIT CHILDCARE VOUCHERS JULY,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99820401,"3,805.20",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Computer Hardware,Network Improvements,Park Place Technologies Ltd,99821178,"35,328.00",Computer Consumables,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Computer Hardware,Network Improvements,Park Place Technologies Ltd,99821178,216.00,Computer Consumables,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Other Staff Benefits,Corporate HR,EDENRED (UK GROUP) LTD,99821268,504.28,Professional Services,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,T&S - Other Charges,Resourcing,Unspecified,99821394,159.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,T&S - Public Transport,Tier 1 BOE Transactions,Unspecified,99821397,19.70,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99821860,"12,563.91",SR 11319608 REGULAR CHARGES 01/10/22-31/10/22,E1 8EE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Staff Training,HRSD Recoverables,The Digital Accessibility Centre Ltd,99821987,"1,800.00",Training,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/10/2022,Staff Training,HRSD Recoverables,The Digital Accessibility Centre Ltd,99821987,160.92,Training,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Computing Consumables,D&I Management,Unspecified,99814400,29.88,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99814400,-29.88,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Staff Training,Corporate HR,Knowledge Train Ltd,99816442,"1,198.80",Training,EC4M 7AN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99821342,466.15,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99821749,67.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99821750,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,T&S - Public Transport,Contact Centres,Unspecified,99821751,16.40,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Recruitment Costs,Production Services,Robert Half Ltd,99822235,"6,336.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99822292,"2,118.82",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99822329,"6,097.79",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99822348,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99822376,"1,653.92",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/10/2022,Corporate Events,Production Services,Great Western Hotel (Swindon) Ltd,99822401,300.00,Conference & Venues,SN1 1DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Computing Consumables,Production Services,Probrand Ltd,99813052,686.40,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Computing Consumables,Production Services,Park Place Technologies Ltd,99821738,"17,840.74",Computer Consumables,SE10 0ER
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99822340,"7,362.79",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99822345,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99822369,"4,385.18",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Other Staff Benefits,People,Amazon EU SARL,99822648,"1,125.00",ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99822777,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99822777,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99822780,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99822783,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99822786,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Vehicle Hire,Executive Function,Enterprise Rent-A-Car UK Ltd,99822800,111.95,MR  5/10/22-8/10/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Vehicle Hire,Executive Function,Enterprise Rent-A-Car UK Ltd,99822800,22.39,sr11328154 & SR11328158 CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99822800,162.10, 9/10/22-13/10/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99822800,32.42,sr11328154 & SR11328158 CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99823016,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99823019,840.00,Training,MK43 0BT
