Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,0.25,26/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,35.00,26/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Accounting,Corporate Travel Management (North) Ltd,99835409,0.25,17/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Accounting,Corporate Travel Management (North) Ltd,99835409,19.20,17/10/2022-Swindon (wilts)-Abergavenny-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Accounting,Corporate Travel Management (North) Ltd,99835409,0.25,20/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Accounting,Corporate Travel Management (North) Ltd,99835409,22.20,20/10/2022-Thirsk-Skipton-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Board,Corporate Travel Management (North) Ltd,99835409,0.12,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Board,Corporate Travel Management (North) Ltd,99835409,158.70,01/11/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Board,Corporate Travel Management (North) Ltd,99835409,0.13,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Board,Corporate Travel Management (North) Ltd,99835409,158.70,01/11/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,04/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,26.20,04/10/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,04/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,35.00,04/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,26.20,11/10/2022-Bristol Temple Meads-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,35.00,11/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,49.20,11/10/2022-Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,13/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,26.20,13/10/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,25/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,35.00,25/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,0.25,26/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99835409,35.00,26/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99835409,0.25,24/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99835409,35.00,24/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99835409,0.25,27/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99835409,35.00,27/10/2022-Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99835409,0.25,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99835409,202.50,01/11/2022-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99835409,0.12,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99835409,213.40,12/10/2022-Swindon (wilts)-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99835409,0.13,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99835409,213.40,12/10/2022-Swindon (wilts)-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99835409,0.25,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99835409,40.70,01/11/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99835409,0.25,27/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99835409,40.70,27/10/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,0.25,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,80.50,01/11/2022-Didcot Parkway-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,0.25,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,56.80,01/11/2022-Andover-London Waterloo-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,0.25,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,215.30,01/11/2022-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,0.25,01/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99835409,202.50,01/11/2022-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,0.25,10/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,35.00,10/10/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,0.25,26/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,35.00,26/10/2022-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99835409,0.13,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99835409,35.00,11/10/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99835409,0.12,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99835409,35.00,11/10/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99835409,0.25,26/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99835409,157.20,26/10/2022-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,New System Evaluation,Corporate Travel Management (North) Ltd,99835409,0.25,26/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,New System Evaluation,Corporate Travel Management (North) Ltd,99835409,51.00,26/10/2022-Stonehouse-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99835409,0.25,11/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99835409,269.00,11/10/2022-Peterborough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99835409,0.25,19/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99835409,36.50,19/10/2022-Peterborough-London Victoria-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Payroll,Corporate Travel Management (North) Ltd,99835409,0.25,20/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Payroll,Corporate Travel Management (North) Ltd,99835409,48.00,20/10/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Payroll,Corporate Travel Management (North) Ltd,99835409,0.25,20/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Payroll,Corporate Travel Management (North) Ltd,99835409,48.00,20/10/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Procurement Policy & Strategy,Corporate Travel Management (North) Ltd,99835409,0.25,18/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Procurement Policy & Strategy,Corporate Travel Management (North) Ltd,99835409,40.70,18/10/2022-Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99835409,5.00,11/08/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99835409,-30.00,11/08/2022-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99835409,0.25,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99835409,109.90,12/10/2022-Chippenham-London Bridge-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99835409,0.25,12/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99835409,109.90,12/10/2022-Chippenham-London Bridge-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99835409,0.25,13/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99835409,40.70,13/10/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99835409,0.25,13/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99835409,40.70,13/10/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99835414,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99835417,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99835419,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99835453,140.00,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99822343,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Staff Training,Resourcing,Bespoke Professional Development and Training Ltd,99828181,"2,016.00",Training,TS9 5JZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99835835,"30,000.13",PaaS and IaaS Universal Credits - May 22 - July 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99835867,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Conferences & Seminars,Project Office,Unspecified,99836157,210.00,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,UK - Professional Memberships & Subscriptions,Corporate Commercial,Unspecified,99836158,212.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99836159,175.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836286,-340.96,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836287,340.96,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,"-2,133.65",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,"-2,133.65",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,"-1,194.84",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,-664.56,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,-271.28,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,-136.55,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,"-4,267.30",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,"-2,321.68",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836289,-376.49,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99836291,"13,500.00",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Insurance,Corporate Finance,Marsh Ltd,99791133,"1,091.40",Financial Services,NR7 7BH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Insurance,Corporate Finance,Marsh Ltd,99791133,"4,391.00",Financial Services,NR7 7BH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"2,133.65",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"1,189.10",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,779.38",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"1,024.15",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,812.76",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,812.76",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,812.75",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"1,024.15",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,129.66",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,136.13,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"2,133.65",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,129.66",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,5.52,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,2.06,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"2,481.79",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"2,872.86",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"1,194.84",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,682.76,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,273.11,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,204.83,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,267.31",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"4,643.34",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99806010,"1,129.39",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99825347,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99830114,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99834199,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Consultancy Services,Production Services,Phoenix Software Ltd,99834216,"2,400.00",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Consultancy Services,Production Services,Phoenix Software Ltd,99834216,"1,200.00",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Consultancy Services,Production Services,Phoenix Software Ltd,99834216,"2,400.00",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99834858,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99834859,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/11/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99836243,"1,896.56",SR 11366910 LINE RENTAL,SMARTFORM
