Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99751192,35,10/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99751192,0.25,19/05/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99751192,35,19/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99751192,0.25,05/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99751192,40.7,05/05/2022--Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99751192,0.25,25/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99751192,157.2,25/05/2022-Ms Rebecca Fish-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,0.25,05/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,35,05/05/2022--Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,0.25,19/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,23,19/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,0.25,19/05/2022-Mr Simon Best---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,35,19/05/2022--Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,0.25,19/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99751192,35,19/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,0.25,09/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,272.1,09/06/2022--Cardiff Central-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,0.25,09/06/2022-Ms Sian Fairnie---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,158.5,09/06/2022--Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,0.25,13/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,306.6,13/06/2022--Billingham (cleveland)-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,0.25,20/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99751192,306.6,20/06/2022--Billingham (cleveland)-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99751192,0.25,05/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99751192,40.7,05/05/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99751192,0.25,24/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99751192,35,24/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99751192,0.25,24/05/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,ERP Support,Corporate Travel Management (North) Ltd,99751192,40.7,24/05/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99751192,0.25,12/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99751192,80.3,12/05/2022--Didcot Parkway-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.25,11/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,35,11/05/2022--Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.25,15/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,41.4,15/06/2022--Manchester Oxford Road-Edinburgh-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.25,25/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,35,25/05/2022--Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.25,13/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,89.9,13/06/2022--Newport S.wales-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.25,13/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,101.6,13/06/2022--Swindon (wilts)-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.25,13/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,29,13/06/2022--Abergavenny-Manchester Piccadilly-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.25,16/05/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,23.1,16/05/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.25,30/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99751192,35,30/05/2022--Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.25,05/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99751192,35,05/05/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99751192,0.25,24/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99751192,284,24/05/2022--Thornaby-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99751192,0.25,12/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99751192,133,12/05/2022--Whittlesea-London Victoria-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99751192,0.25,17/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99751192,264,17/05/2022--Whittlesea-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99751192,0.25,12/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99751192,29.1,12/05/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Other Charges,Facilities,Unspecified,99753242,394.8,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Conferences & Seminars,D&I Infrastructure & Network Services,Unspecified,99753243,74.56,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/06/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99750217,731.09,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/06/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99751034,568.19,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/06/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99753459,"1,320.00",Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/06/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99753509,"1,761.50",SR11150246 - CHILDCARE VOUCHERS A/C C10359674,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/06/2022,Contract Staff,Production Services,Proventeq Limited,99753802,"59,205.75",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,Staff Training,Project Office,Firebrand Training Ltd,99655711,"5,790.00",Training,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99754126,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99754165,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,International Subscriptions,Procurement Policy & Strategy,Experian Ltd,99754341,"1,200.00",ZZ-Memberships,NG80 1ZZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,T&S - Public Transport,Corporate Finance,Unspecified,99754349,20.3,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,T&S - Public Transport,Corporate Finance,Unspecified,99754349,22.2,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/06/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99754837,"1,621.70",SR 11141054 CALL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Computing Consumables,D&I Management,Unspecified,99750332,59.76,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99750332,-59.76,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99751332,"13,048.41",SR 11146076 CARGES MAY 01-JUNE 30,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99754225,567.65,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99755045,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Consultancy Services,Production Services,Chess Cybersecurity Ltd,99755134,"2,280.00",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Other Staff Benefits,People,Amazon EU SARL,99755139,125,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99755720,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99755758,"4,237.63",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99755763,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99755771,"7,114.09",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99755775,"4,927.39",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99755939,"5,160.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,T&S - Subsistence,"D&I Digital, Data & Analytics",Unspecified,99756035,18.75,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,T&S - Subsistence,"D&I Digital, Data & Analytics",Unspecified,99756035,11.8,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Unspecified,99756036,240,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99756036,14.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,T&S - Vehicle Hire,"Risk, Information & Security Compliance",Unspecified,99756036,100.8,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/06/2022,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99756036,50,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,Consultancy Services,Production Services,KTSL Ltd,99747942,"2,340.00",Computer Consumables,SN13 0ZQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99755235,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99756295,"2,040.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99756549,34.2,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Subsistence,Executive Function,Unspecified,99756550,90,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99756551,4.37,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99756551,16.45,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99756551,14.06,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Mileage,Executive Function,Unspecified,99756552,56.7,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99756553,17.45,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99756553,25.87,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99756553,50,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/06/2022,T&S - Public Transport,Tier 1 ROE Transactions,Unspecified,99756554,63.29,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99755240,"9,004.51",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Vehicle Hire,HR Ops,Enterprise Rent-A-Car UK Ltd,99756578,61.58, 13/6/22-15/6/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Vehicle Hire,HR Ops,Enterprise Rent-A-Car UK Ltd,99756578,12.32,SR11154996/SR11154988 MONTHLY CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Software Licences,ERP Support,Science Warehouse Ltd,99756679,"178,804.70",Computing Software,SL3 9LL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Hardware,Network Improvements,CDW Ltd,99756729,"12,898.54",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Hardware,Network Improvements,CDW Ltd,99756729,"17,353.70",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Hardware,Network Improvements,CDW Ltd,99756729,631.94,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Hardware,Network Improvements,CDW Ltd,99756729,"8,203.56",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Hardware,Network Improvements,CDW Ltd,99756729,"1,382.02",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computer Hardware,Network Improvements,CDW Ltd,99756729,"28,882.85",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Legal & Professional Services,Finance Operations 2,Legal Recoveries and Collections Ltd,99756751,30,Professional Services,NG1 3BF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Computing Consumables,Production Services,CDW Ltd,99756755,"1,327.36",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Mileage,Professional Services,Unspecified,99757715,56.7,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99757716,6,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99757716,18.95,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99757716,20.77,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99757716,70,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Subsistence,Operational Assurance,Unspecified,99757718,7.5,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Subsistence,Operational Assurance,Unspecified,99757718,17.95,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,T&S - Subsistence,Operational Assurance,Unspecified,99757718,12.72,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/06/2022,Health & Safety (inc. Medicals & Opticians),Tier 1 ROE Transactions,Unspecified,99757719,80,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99692722,"2,919.31",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99692749,"3,024.29",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99732724,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99744044,"14,297.42",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99756972,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99757196,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,T&S - Parking Tolls Congestion Charges,Corporate Finance,Unspecified,99757234,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,T&S - Mileage,Operational Excellence,Unspecified,99757236,250.3,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,T&S - Public Transport,Operational Excellence,Unspecified,99757236,5,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99757236,25,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,T&S - Subsistence,Operational Excellence,Unspecified,99757236,12.69,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Computer Software Licences,SIAM,Phoenix Software Ltd,99757848,"1,013.88",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99757872,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99757875,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99757876,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/06/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99753507,"1,263.18",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/06/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99757088,148.91,Professional Services,HU12 8YJ
