Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99432725,0.8,10/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99432725,105,10/03/2022--Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99432725,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99432725,0.8,16/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99432725,128,16/03/2022--Premier Inn London Farringdon Sm-London-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99432725,0.8,16/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99432725,128,16/03/2022-Premier Inn London Farringdon Sm-London-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99432725,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Resourcing,Corporate Travel Management (North) Ltd,99432725,0.8,10/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Resourcing,Corporate Travel Management (North) Ltd,99432725,100,10/03/2022--Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Resourcing,Corporate Travel Management (North) Ltd,99432725,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.25,15/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,35,15/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.25,30/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,35,30/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.25,30/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,35,30/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,0.25,09/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,49.2,09/03/2022--Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,0.25,30/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,35,30/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,40.7,31/03/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99432725,49.2,31/03/2022-Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99432725,0.5,08/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99432725,336.4,08/03/2022--Darlington-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99432725,54,08/03/2022--London Paddington-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Core Services,Corporate Travel Management (North) Ltd,99432725,40.7,31/03/2022--Cathays-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,10/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,10/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,10/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,33.7,10/03/2022--Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,15/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,23,15/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,15/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,15/03/2022--Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,15/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,15/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,24/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,24/03/2022--Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,31/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,31/03/2022--Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99432725,35,31/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99432725,0.25,21/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99432725,40.7,21/03/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99432725,0.25,25/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99432725,40.7,25/03/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99432725,0.25,31/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99432725,40.7,31/03/2022--Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.25,30/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,35,30/03/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,ISS Recoverables - TSB,Corporate Travel Management (North) Ltd,99432725,0.25,15/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,ISS Recoverables - TSB,Corporate Travel Management (North) Ltd,99432725,26.2,15/03/2022--Swindon (wilts)-Bristol Parkway-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99432725,0.25,04/04/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99432725,264,04/04/2022--Peterborough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,0.25,14/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,135.2,14/03/2022--Chippenham-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,0.25,14/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,119.4,14/03/2022--Gloucester-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,0.25,16/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,135.2,16/03/2022--Chippenham-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,0.25,22/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,23.5,22/03/2022--Swindon (wilts)-Bristol Parkway-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99432725,-145,22/02/2022-Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Project Office,Corporate Travel Management (North) Ltd,99432725,-145,22/02/2022--Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Subsistence,Resourcing,Unspecified,99435727,11.35,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Subsistence,Resourcing,Unspecified,99435727,6.65,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Procurement Policy & Strategy,Unspecified,99435728,2.8,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Procurement Policy & Strategy,Unspecified,99435728,22,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Subsistence,Procurement Policy & Strategy,Unspecified,99435728,8.94,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99399839,18,SR11046968 SSC THIRD PARTY PAYMENTS March2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99399840,186,SR11046968 SSC THIRD PARTY PAYMENTS March2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99399841,401.52,SR11046968 RCPS monthly contributions for SSC March2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99399842,"1,006.53",SR11046968 RCPS monthly contributions for SSC March2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99399843,100,SR11046968 SSC THIRD PARTY PAYMENTS March2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99399844,"3,726.90",SR11046968 SSC THIRD PARTY PAYMENTS March2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99399845,227.14,SR11046968 SSC THIRD PARTY PAYMENTS March2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Other Pension Deductions,Balance Sheet,Equiniti Ltd,99399846,396.11,SR11046968 SSC THIRD PARTY PAYMENTS March2022,BN99 9AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Partnership Pension Deductions,Balance Sheet,Prudential Plc,99399848,400.96,SR11046968 SSC THIRD PARTY PAYMENTS March2022,EC4R 0HH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99399849,59.15,SR11046968 SSC THIRD PARTY PAYMENTS March2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99399850,145.36,SR11046968 UKSBS THIRD PARTY PAYMENTS March 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99399851,722.78,SR11046968 UKSBS THIRD PARTY PAYMENTS March 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Union Deductions,Balance Sheet,PCS Union,99399852,994.98,SR11046968 SSC THIRD PARTY PAYMENTS March2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99399853,"4,696.64",SR11046968 SSC THIRD PARTY PAYMENTS March2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99399854,"12,211.28",SR11046968 SSC THIRD PARTY PAYMENTS March2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Computer Hardware,DR Upgrade,Softcat plc,99435990,"3,263.88",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Computer Hardware,DR Upgrade,Softcat plc,99435990,300,Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Computer Hardware,DR Upgrade,Softcat plc,99435990,"146,608.33",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Computer Hardware,DR Upgrade,Softcat plc,99435990,"56,870.21",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Computer Software Licences,SIAM,Softcat plc,99436011,772.96,Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99439710,"1,618.50",SR 11056986 CHILDCARE VOUCHERS APRIL 2022,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99439772,87.49,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99439772,17.5,SR 11054574 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/04/2022,Consultancy Services,Production Services,EVOLVE SECURE SOLUTIONS LTD,99442720,"3,420.00",Computer Consumables,SE1 8RT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/04/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99344176,156,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/04/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99344176,780,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/04/2022,Recruitment Costs,People,Robert Half Ltd,99442833,"9,300.00",Professional Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/04/2022,Other Staff Benefits,Corporate HR,EDENRED (UK GROUP) LTD,99445743,524.95,Professional Services,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/04/2022,Corporate Events,Executive Function,Calder Conference Ltd,99453712,"5,580.00",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/04/2022,T&S - Parking Tolls Congestion Charges,Accounting,Unspecified,99453744,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99400722,-23,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Computer Software Licences,Production Services,Softcat plc,99435987,"42,180.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Computer Software Licences,Production Services,Softcat plc,99435987,"10,584.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Computer Software Licences,Production Services,Softcat plc,99435987,"5,400.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Computer Software Licences,Production Services,Softcat plc,99435987,"19,116.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Computer Software Licences,Production Services,Softcat plc,99435987,"31,716.00",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,IT Cloud Services,SIAM,Academia Ltd,99441792,"2,867.33",Computer Consumables,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,IT Cloud Services,SIAM,Academia Ltd,99441792,978.47,Computer Consumables,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99448745,335.98,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99448748,92.8,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,T&S - Mileage,Contact Centres,Unspecified,99464711,102.6,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99464712,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,19/04/2022,T&S - Other Charges,People,Unspecified,99467710,169.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,UK - Professional Memberships & Subscriptions,Corporate HR,LNRS Data Services Ltd,99477715,"13,603.20",Professional Memberships,SM2 5AS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478715,240,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478718,300,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478719,240,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478721,240,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478722,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478724,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99478725,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99478737,"5,297.04",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99478748,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99478750,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/04/2022,UK - Professional Memberships & Subscriptions,SIAM,Unspecified,99482754,48.13,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/04/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99502715,"2,045.08",Telephony,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/04/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99511725,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Computing Consumables,D&I Operations,Probrand Ltd,99183067,2.4,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Telecoms - Non Capital Hardware Costs,Production Services,Probrand Ltd,99183067,452.16,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99435729,-199,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99435729,199,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/04/2022,Computing Consumables,Facilities,Unspecified,99435730,166.01,GPC_Computer Consumables,HOME
