Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99908497,200.00,20/02/2023-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99908497,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Resourcing,Corporate Travel Management (North) Ltd,99908497,0.80,08/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Resourcing,Corporate Travel Management (North) Ltd,99908497,200.00,08/02/2023-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Resourcing,Corporate Travel Management (North) Ltd,99908497,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.80,07/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,159.85,07/02/2023-Hub By Premier Inn London Westmi-London City-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.80,07/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,159.85,07/02/2023-Hub By Premier Inn London Westmi-London City-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.80,20/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,100.00,20/02/2023-The Kingswood Guest House-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.48,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Tier 1 BOE Transactions,Corporate Travel Management (North) Ltd,99908497,0.80,08/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Tier 1 BOE Transactions,Corporate Travel Management (North) Ltd,99908497,200.00,08/02/2023-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Tier 1 BOE Transactions,Corporate Travel Management (North) Ltd,99908497,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99908497,0.80,20/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99908497,83.63,20/02/2023-Holiday Inn Exp New-Cardiff-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99908497,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,0.25,08/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,35.00,08/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,0.25,15/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,35.00,15/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,0.25,22/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,35.00,22/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,02/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,26.20,02/02/2023-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,35.00,07/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,26.20,07/02/2023-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,09/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,35.00,09/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,13/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,35.00,13/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,14/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,26.20,14/02/2023-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,16/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,26.20,16/02/2023-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,0.25,21/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99908497,26.20,21/02/2023-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99908497,35.00,07/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99908497,0.25,09/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99908497,35.00,09/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,0.12,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,158.70,03/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,50.55,07/02/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,0.25,16/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,35.00,16/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,0.25,16/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,35.00,16/02/2023-Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,0.25,16/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99908497,35.00,16/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,0.09,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,158.70,03/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,0.08,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,158.70,03/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,0.13,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,202.50,03/03/2023-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,0.12,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,202.50,03/03/2023-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,0.08,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99908497,158.70,03/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99908497,35.00,07/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99908497,40.70,07/02/2023-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99908497,0.25,10/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,DDaT,Corporate Travel Management (North) Ltd,99908497,40.70,10/02/2023-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.25,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,80.50,03/03/2023-Didcot Parkway-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.25,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,56.80,03/03/2023-Andover-London Waterloo-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.13,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,158.70,03/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.25,03/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,202.50,03/03/2023-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.25,13/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,56.60,13/03/2023-Andover-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.25,22/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,27.20,22/02/2023-Trowbridge-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.37,24/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,202.50,24/02/2023-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,229.00,24/02/2023-Trowbridge-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.25,24/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,171.50,24/02/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.13,24/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99908497,202.50,24/02/2023-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,0.25,13/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Finance Operations 2,Corporate Travel Management (North) Ltd,99908497,35.00,13/02/2023-Abergavenny-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,0.25,08/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,67.00,08/03/2023-Hungerford-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,0.09,08/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,157.20,08/03/2023-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,0.08,08/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,157.20,08/03/2023-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,0.08,08/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,HR Training & Specialists,Corporate Travel Management (North) Ltd,99908497,157.20,08/03/2023-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,New System Evaluation,Corporate Travel Management (North) Ltd,99908497,5.00,15/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,New System Evaluation,Corporate Travel Management (North) Ltd,99908497,-14.10,15/11/2022-Stonehouse-Reading Station-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Operational Assurance,Corporate Travel Management (North) Ltd,99908497,0.25,21/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Operational Assurance,Corporate Travel Management (North) Ltd,99908497,35.00,21/02/2023-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Operational Excellence,Corporate Travel Management (North) Ltd,99908497,0.25,22/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Operational Excellence,Corporate Travel Management (North) Ltd,99908497,35.00,22/02/2023-Swindon (wilts)-Newport Gwent-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Professional Services,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,Professional Services,Corporate Travel Management (North) Ltd,99908497,23.00,07/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.13,07/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,77.30,07/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.12,07/03/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,77.30,07/03/2023-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.50,16/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,70.00,16/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.25,20/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,165.00,20/02/2023-Bristol Temple Meads-Billingham-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,0.25,23/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99908497,35.00,23/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99908497,0.25,16/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99908497,40.70,16/02/2023-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,UK SBS Data,Corporate Travel Management (North) Ltd,99908497,0.25,07/02/2023---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Public Transport,UK SBS Data,Corporate Travel Management (North) Ltd,99908497,35.00,07/02/2023-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99912042,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,People,Alexander Mann Solutions Ltd,99912045,"1,653.92",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99912051,"3,079.62",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99912053,"2,192.59",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99912056,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Recruitment Costs,ROE Application Upgrade,Alexander Mann Solutions Ltd,99912058,"4,090.44",Recruitment Services,EC2N 3AQ
