Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,13/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,69.60,14/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,14/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,Computer Hardware,Production Services,Probrand Ltd,99265421,205.97,Computing Hardware,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99272432,"10,725.60",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,Health & Safety (inc. Medicals & Opticians),Production Services,Unspecified,99273438,55.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99273440,270.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Mileage,HR Ops & Specialists,Unspecified,99273441,63.90,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,UK - Professional Memberships & Subscriptions,Corporate Finance,Unspecified,99273442,306.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Staff Training,HRSD Recoverables,Emailogic Ltd,99196429,"1,380.00",Training,GL2 2AT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99259066,979.56,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99273452,25.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99273736,334.80,SR 10946118 Phone Services 01 Feb 22 - 30 Apr 22,DH98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99274432,"30,000.13",PaaS and IaaS Universal Credits - Nov 21 - Jan 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99274482,"12,685.36",SR 10943618 CHARGES 01/02/22-28/02/22,DH98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99274542,"7,548.00",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99274634,"1,750.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99274635,"1,750.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99274637,700.00,Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/02/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99274638,350.00,Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,Computer Hardware,Production Services,Total Computer Networks Ltd,99274810,"4,367.76",Computing Hardware,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,International Subscriptions,Procurement Policy & Strategy,Factiva Ltd,99274924,"15,130.66",ZZ-Memberships,SE1 9GF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99274975,"1,376.50",SR 10948148 CHILCARE VOUCHERS FEB 22,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99274997,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,T&S - Parking Tolls Congestion Charges,"Risk, Information & Security Compliance",Unspecified,99275070,29.99,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99275070,19.36,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99275070,72.03,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99275070,19.13,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/02/2022,T&S - Vehicle Hire,"Risk, Information & Security Compliance",Unspecified,99275070,48.75,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,Emailogic Ltd,99177777,"1,140.00",Training,GL2 2AT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99248652,"193,440.38",SR 10932092 HMRC monthly deductions for SSCJanuary 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99248653,"279,779.28",SR 10932092 HMRC monthly deductions for SSCJanuary 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99248654,"2,862.00",SR 10932092 HMRC monthly deductions for SSCJanuary 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99248655,"6,908.00",SR 10932092 HMRC monthly deductions for SSCJanuary 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Corporate Events,Production Services,Stonegate Pub Company Ltd T/A Goddard Arms,99252506,195.88,Conference & Venues,SN1 3EG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,Executive Function,Perigean Ltd,99271445,"29,899.80",Training,YO60 6QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99274581,-41.98,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,GPC Sundry Expenditure,Production Services,Unspecified,99274581,41.98,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Computing Consumables,Production Services,Unspecified,99274582,56.16,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99274582,-56.16,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99275113,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99275115,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99275209,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99275212,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99275242,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99275246,360.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99275269,"3,749.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99275274,"5,670.54",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,Provek Ltd,99275314,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99275415,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Consultancy Services,Systems Developments,Bytes Software Services Ltd,99278417,"10,080.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99282527,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99282529,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99282539,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Contract Staff,Production Services,Proventeq Limited,99283429,"76,794.76",Recruitment Services,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Staff Training,HRSD Recoverables,Provek Ltd,99284458,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/02/2022,Health & Safety (inc. Medicals & Opticians),Accounting,Unspecified,99287557,55.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99248656,18.00,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Union Deductions,Balance Sheet,PCS Union,99248657,993.94,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99248658,186.00,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99248659,"83,292.75",SR 10932092 RCPS monthly contributions for SSC January2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99248660,"376,518.95",SR 10932092 RCPS monthly contributions for SSC January2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99248661,100.00,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99248662,"3,725.43",SR 10932092 SSC THIRD PARTY PAYMENTS January2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99248663,227.14,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Other Pension Deductions,Balance Sheet,Equiniti Ltd,99248664,396.11,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,BN99 9AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Partnership Pension Deductions,Balance Sheet,Prudential Plc,99248665,400.96,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,EC4R 0HH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99248666,"4,512.08",SR 10932092 SSC THIRD PARTY PAYMENTS January2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99248667,"12,055.69",SR 10932092 SSC THIRD PARTY PAYMENTS January2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99248668,59.15,SR 10932092 SSC THIRD PARTY PAYMENTS January2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99248669,145.36,SR 10932092 UKSBS THIRD PARTY PAYMENTS January 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99248670,722.78,SR 10932092 UKSBS THIRD PARTY PAYMENTS January 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99270427,"10,844.45",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,IT / Computing Support Services,Process Automation,Premiertec Consulting Ltd t/a Claremont,99275310,"11,079.37",Computer Consumables,NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,T&S - Other Charges,HR Ops & Specialists,Unspecified,99287899,80.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,T&S - Other Charges,Resourcing,Unspecified,99287900,129.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99289436,285.95,SR10952482 CALLS AND LINE RENTAL CHARGES ACCOUNT 5496495,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99289436,0.01,VAT EXEMPT OTHER CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99289436,"1,429.74",VATABLE CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,T&S - Vehicle Hire,"Risk, Information & Security Compliance",Enterprise Rent-A-Car UK Ltd,99292420,157.82,30/01/22 - 07/02/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/02/2022,T&S - Vehicle Hire,"Risk, Information & Security Compliance",Enterprise Rent-A-Car UK Ltd,99292420,31.57,SR10953008 FEBRUARY UK SBS 6UC1SSC SUMMARY NUMBER 29076333,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Computer Hardware,Production Services,Dell Corporation Ltd,99240424,"18,813.06",Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99273570,109.20,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Computing Consumables,Production Services,Probrand Ltd,99275464,454.56,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Computing Consumables,Production Services,Probrand Ltd,99280439,2.40,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Computing Consumables,Production Services,Probrand Ltd,99280439,864.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99287619,"29,643.35",Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99287901,360.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99295588,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/02/2022,Marketing & PR,Communications,Dsquared Ltd,99296419,"5,745.60",Marketing & Design,PE9 2YB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/02/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99295618,727.86,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/02/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99301603,60.00,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/02/2022,Legal & Professional Services,Corporate HR,Posturite Ltd,99302421,286.00,Professional Services,BN26 6SZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/02/2022,Legal & Professional Services,Corporate HR,Posturite Ltd,99310420,166.00,Professional Services,BN26 6SZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,18/02/2022,Education Fees & Study Materials,Corporate Finance,Unspecified,99314448,"3,000.00",Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99274536,250.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Computing Consumables,Production Services,Unspecified,99288252,56.16,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99288252,-56.16,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Computer Software,Production Services,Unspecified,99288253,76.34,GPC_Computer Software,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99288253,-76.34,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99288254,-85.86,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,GPC Sundry Expenditure,Production Services,Unspecified,99288254,85.86,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99306222,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99306259,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99306265,"2,463.72",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99306267,"3,749.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99306268,"9,238.86",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99306272,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99306287,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99306297,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99306305,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99313536,210.02,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99316472,"5,672.81",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Telecoms - Non Capital Hardware Costs,Production Services,Pure Data Solutions Ltd,99317421,143.64,Telephony,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Telecoms - Non Capital Hardware Costs,Production Services,Pure Data Solutions Ltd,99317421,6.00,Telephony,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Computing Consumables,Production Services,Pure Data Solutions Ltd,99317425,-19.46,Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Computing Consumables,Production Services,Pure Data Solutions Ltd,99317425,-6.00,Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Computing Consumables,Production Services,Pure Data Solutions Ltd,99317428,6.00,Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/02/2022,Conferences & Seminars,Production Services,Melksham Town Football Club Ltd,99318435,240.60,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,Civil Service College,99258761,"2,940.00",Training,SW1H 9BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Building Rents,Facilities,UKRI - Engineering & Physical Sciences Research Council,99305993,"77,914.17",ZZ-Rent & Rates,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Contract Staff,Production Services,UKRI - Engineering & Physical Sciences Research Council,99305994,"93,359.20",Recruitment Services,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99317486,"6,170.99",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99318637,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99318637,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99318645,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99318646,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99318649,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,T&S - Mileage,Finance Services,Unspecified,99318994,252.90,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,T&S - Subsistence,Finance Services,Unspecified,99318994,22.20,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,T&S - Parking Tolls Congestion Charges,Service Improvement and Assurance,Unspecified,99318995,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Insurance,Corporate Finance,Marsh Ltd,99319483,"4,280.64",Financial Services,NR7 7BH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99319519,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99319519,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99319542,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99169117,"1,575.78",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99320032,525.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,Corporate Events,Production Services,Melksham Town Football Club Ltd,99320039,310.60,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,Corporate Events,Production Services,Melksham Town Football Club Ltd,99320040,253.80,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,Corporate Events,Production Services,Melksham Town Football Club Ltd,99320043,310.60,Conference & Venues,SN12 7GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99320374,"6,495.12",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,T&S - Subsistence,Production Services,Unspecified,99320393,85.95,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/02/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99320395,306.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/02/2022,T&S - Other Charges,Construction,Unspecified,99273439,64.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/02/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99306249,"2,784.00",Recruitment Services,B37 7GN
